index,address,price,fractions
0,0x0624Aa196299088f7229dEFcee316dF5198C1255,0,10
1,0x941Cc0bD5Da10dD8DD292f888b237697c96DB3A3,0,10
2,0xa36e14C13c1aae747d75b16d568c57804a260c9C,0,10
3,0x7c8f5Fe8499976e7601B3B448493fcF1459E5BC0,0,10
4,0x36793C9cFbC7810399C776D69C40bD39b9960e75,0,10
5,0xE550D3Ad3fe49CFCc2Dc9da1b8a73b92c8b275e6,0,10
6,0x6cEfd56F9436F2e0cab52C4B333Dd9Cf026612f8,0,10
7,0xc0BE83e8FA101aC02c4e016a90812b2AAE2cfc13,0,10
8,0x5a27e6C2783a0B6F33d54Ca7E7a5fE2F4754D301,0,40
9,0xf472067dF9F1ef13da784F9181205506bC2Cf01a,0,10
10,0xE7438dCd7e7468B35CF25442C1154eC11c5179E4,0,10
